﻿Overall Pos,Overall Time,Bib,Full name,Gender,Club,Status,Lap 1,Lap 2,Lap 3,Gender Pos
1,00:31:48,179,Jordan Figoni,Male,AGILIS,Finished,00:10:24,00:10:31,00:10:48,1
2,00:34:21,181,Jack Chambers,Male,,Finished,00:10:49,00:11:23,00:12:05,2
3,00:36:12,91,Richard Landon,Male,,Finished,00:11:35,00:11:59,00:12:34,3
4,00:36:56,25,Luke Cross,Male,Tri Potential,Finished,00:12:01,00:12:26,00:12:22,4
5,00:37:11,104,Lee Mckerrow,Male,Swansea vale tri,Finished,00:12:19,00:12:22,00:12:25,5
6,00:39:42,23,Holly Corlett,Female,CDF Runners,Finished,00:13:16,00:13:08,00:13:09,1
7,00:41:51,163,Iestyn Williams,Male,Celtic tri,Finished,00:12:30,00:14:13,00:14:53,6
8,00:43:10,84,Paul Jones,Male,SVT,Finished,00:14:34,00:14:02,00:14:00,7
9,00:42:59,118,Richard Pelta,Male,Swansea Vale tri,Finished,00:14:14,00:13:52,00:14:48,8
10,00:44:27,111,Martyn Norris,Male,Port Talbot Harriers,Finished,00:14:14,00:14:52,00:15:16,9
11,00:45:32,62,Darren Harris,Male,Celtic tri,Finished,00:14:19,00:14:50,00:16:07,10
12,00:47:24,31,Martin Davis,Male,Swansea Vale Tri,Finished,00:15:08,00:15:53,00:15:48,11
13,00:48:22,159,Scott Wemyss,Male,Swansea Vale Tri,Finished,00:15:49,00:15:49,00:16:24,12
14,00:49:14,125,Anna Rees,Female,Celtic Tri,Finished,00:15:44,00:16:23,00:16:41,2
15,00:52:59,171,Sharon Williams,Female,,Finished,00:16:01,00:17:23,00:19:22,3
16,38:42:33,143,Matthew Taylor,Male,Tri Hard Harriers,Finished,,,,13
17,38:59:43,105,Jason Mears,Male,,Finished,,,,14
,,49,Mathew Giles,Male,Swansea Vale Tri,Retired,00:11:54,00:11:58,,
,,51,Matt Grant Thomas,Male,,Not started,,,,
,,100,Deborah Longman,Female,Celtic Tri,Retired,,,,
,,50,Hefin Gill,Male,,Not started,,,,
