﻿Overall Pos,Overall Time,Bib,Full name,Gender,Club,Status,Gender Pos
1,00:11:11,21,Bethany Clifford,Female,Celtic Tri,Finished,1
2,00:11:12,66,Rhiannon Heredia-rowe,Female,Celtic Tri,Finished,2
3,00:11:16,184,Nathan Trowbridge,Male,Tri Potential,Finished,1
4,00:11:48,165,Chris Williams,Male,Celtic tri,Finished,2
5,00:12:26,122,Arianna Protheroe,Female,Bynea,Finished,3
6,00:12:31,176,Aaron Davies,Male,Pen Y Bont Tri,Finished,3
7,00:12:55,174,Claire Walters,Female,Port Talbot Harriers,Finished,4
8,00:13:38,56,Awen Gravell,Female,,Finished,5
9,00:14:00,141,Morgan Slate,Male,Tinworks Tri,Finished,4
10,00:14:39,55,Elen Gravell,Female,,Finished,6
11,00:14:43,134,Angharad Rowe,Female,Celtic Tri,Finished,7
12,00:14:43,89,Emma Jones,Female,Celtictri,Finished,8
13,00:14:45,135,Delyth Rucarean,Female,Celtic Tri,Finished,9
14,00:14:52,53,Mary Jayne Granville,Female,Pen y Bont triathlon club,Finished,10
15,00:16:03,189,Sharon Davies,Female,,Finished,11
16,00:16:04,190,Julie Ann,Female,,Finished,12
17,00:15:54,75,Abigail Jeffreys,Female,,Finished,13
18,00:16:02,15,Linzi Byrne,Female,Celtic tri,Finished,14
19,00:15:58,71,Keri Hughes,Male,,Finished,5
20,00:16:08,11,Kieran Brown,Male,,Finished,6
21,00:16:04,129,Paul Rees,Male,Celtic tri,Finished,7
22,00:16:23,41,Christopher Evans,Male,Celtic tri,Finished,8
23,00:16:18,26,Emma Dalling,Female,Celtic Tri,Finished,15
24,00:16:22,192,Sian Davies,Male,,Finished,9
25,00:16:31,36,Cai Edwards,Male,,Finished,10
26,00:16:56,39,Ellie Evans,Male,Celtic Tri,Finished,11
27,00:17:51,74,Sammantha James,Female,Swansea vale tri,Finished,16
28,00:18:13,87,Llinos Jones,Female,ATAC,Finished,17
29,00:18:05,54,Cathryn Gravell,Female,,Finished,18
30,00:18:39,182,Louise Udiawar,Female,Clwb Rhedeg Pontardawe Running Club,Finished,19
31,00:18:34,121,Claire Protheroe,Female,Bynea,Finished,20
32,00:19:37,6,Meryl Bowen,Female,,Finished,21
33,00:20:29,14,Pete Byrd,Male,Carmarthen Triathlon Club,Finished,12
34,00:21:55,88,Magda Jones,Female,,Finished,22
35,00:22:54,61,Amy Harries,Female,,Finished,23
36,00:22:59,173,Kim Phelps,Female,,Finished,24
37,00:26:00,59,Karen Hanbury-charles,Female,Team NFT,Finished,25
38,00:32:57,18,Ania Ciolek,Female,,Finished,26
,,27,Laura Daniels,Female,Sosban Road Runners,Not started,
,,82,Gareth Jones,Male,,Retired,
,,187,Kelly Davies,Male,,Not started,
,,151,Mandy Town,Female,Port Talbot Harriers,Not started,
,,188,Ben,Male,,Not started,
,,156,Tanya Walters,Female,Dredgers,Not started,
