﻿Overall Pos,Overall Time,Bib,Full name,Gender,Club,Status,Lap 1,Lap 2,Gender Pos
1,00:16:26,9,Mark Bowen,Male,Bynea cc,Finished,,,1
2,00:19:28,20,Josh Cleave,Male,Celtic tri,Finished,00:09:49,00:09:34,2
3,00:20:44,194,James Harris,Male,,Finished,00:10:30,00:10:11,3
4,00:20:48,193,Stephan Rowlands,Male,,Finished,00:10:22,00:10:23,4
5,00:21:57,164,Osian Williams,Male,ATAC,Finished,00:10:49,00:11:05,5
6,00:22:31,16,Ffion Caines,Female,DCTriathlon,Finished,00:11:10,00:11:07,1
7,00:22:51,123,Carson Pryce,Male,DC TRIATHLON,Finished,00:11:23,00:11:23,6
8,00:22:52,5,Joshua Blackmore,Male,Bynea cc,Finished,00:11:14,00:11:33,7
9,00:23:54,78,Millie Jenkins,Female,Celtic Tri,Finished,00:11:49,00:11:58,2
10,00:23:51,86,Patrick Jones,Male,Swansea Vale Tri,Finished,00:11:26,00:12:22,8
11,00:24:29,73,Maisie James,Female,Celtic Tri Juniors,Finished,00:11:53,00:12:29,3
12,00:24:38,63,Ella Harris,Female,Celtic Tri,Finished,00:11:55,00:12:36,4
13,00:24:59,3,James Bevan,Male,Carmarthen triathlon club,Finished,00:12:23,00:12:28,9
14,00:25:22,175,Sam Bowring,Male,Port talbot harriers,Finished,,,10
15,00:25:15,127,Ethan Rees,Male,North Dock Dredgers Tri,Finished,00:12:01,00:13:07,11
16,00:25:43,72,Owain James,Male,Celtic Tri,Finished,,,12
17,00:25:43,126,Simon Rees,Male,North Dock Dredgers Tri,Finished,00:12:44,00:12:53,13
18,00:25:45,133,Christopher Roberts,Male,Celtic Tri,Finished,00:12:36,00:13:02,14
19,00:26:41,148,Mark Thomas,Male,ATAC Club,Finished,00:13:05,00:13:08,15
20,00:26:38,128,Alun Rees,Male,ATAC,Finished,00:12:54,00:13:21,16
21,00:26:41,46,Nicholas Forbes,Male,BYNEA CC,Finished,,,17
22,00:26:48,99,Steven Lloyd,Male,Dredgers,Finished,00:13:15,00:13:28,18
23,00:27:21,162,Joe Williams,Male,,Finished,00:13:40,00:13:03,19
24,00:27:09,44,Sam Figgures,Male,Port talbot harriers,Finished,00:13:20,00:13:28,20
25,00:27:18,85,John Jones,Male,ATAC,Finished,00:13:15,00:13:37,21
26,00:27:15,191,Kevin Burton,Male,,Finished,00:13:17,00:13:43,22
27,00:27:25,140,Steve Short,Male,North Dock Dredgers Tri,Finished,00:13:18,00:13:45,23
28,00:27:37,196,Ifan Thomas,Male,,Finished,00:13:42,00:13:24,24
29,00:27:39,178,Andrew Lee Watkins,Male,Tri Potential,Finished,00:13:47,00:13:35,25
30,00:27:36,119,Scott Phillips,Male,Tri Potential,Finished,00:13:15,00:14:07,26
31,00:28:03,116,Vinal Patel,Male,Team NFT,Finished,00:13:51,00:13:43,27
32,00:28:33,12,Paul Bunyan,Male,Tri Potential,Finished,00:14:17,00:13:45,28
33,00:28:23,52,Matt Grant Thomas,Male,,Finished,00:13:45,00:14:31,29
34,00:29:01,57,Craig Griffiths,Male,Celtic tri,Finished,00:14:29,00:14:13,30
35,00:29:20,35,Stuart Dunn,Male,Team Armadillo,Finished,00:14:27,00:14:17,31
36,00:28:59,138,Sam Saunders,Male,Northdock dredgers,Finished,00:14:01,00:14:43,32
37,00:28:54,117,Lewis Paul,Male,,Finished,00:13:49,00:14:57,33
38,00:29:18,37,Paul Egan,Male,Swansea vale TRI (SVT),Finished,00:14:08,00:14:38,34
39,00:29:02,103,Kirk Matthews,Male,Clwb seiclo Cwm gwendraeth,Finished,,,35
40,00:29:21,97,Hefin Lloyd,Male,Clwb seiclo cwm Gwendraeth,Finished,,,36
41,00:29:19,102,Alan Mason,Male,Na,Finished,00:14:34,00:14:35,37
42,00:30:23,22,Michael Coffey,Male,Swansea Vale Tri,Finished,,,38
